Població resident a l'estranger per països. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d11
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,3614,27.03,6.40
Germany,2521,18.86,7.76
United Kingdom,2072,15.50,5.87
Belgium,1689,12.63,11.96
Switzerland,947,7.08,5.02
Andorra,590,4.41,3.54
Netherlands,500,3.74,7.94
Italy,432,3.23,7.05
Ireland,168,1.26,9.12
Sweden,158,1.18,6.33
Denmark,109,0.82,6.32
Austria,98,0.73,6.85
Portugal,77,0.58,5.37
Luxembourg,73,0.55,6.29
Norway,73,0.55,4.67
Finland,58,0.43,8.95
Poland,34,0.25,8.31
Czech Republic,31,0.23,8.54
Hungary,22,0.16,15.38
Turkey,18,0.13,1.37
Greece,15,0.11,5.36
Rusia,15,0.11,7.61
Cyprus,10,0.07,11.63
Iceland,10,0.07,10.87
Croatia,7,0.05,11.11
Bulgaria,6,0.04,6.90
Malta,5,0.04,4.24
Romania,5,0.04,3.94
Estonia,4,0.03,5.33
Resta de països,9,007,..
Total continent,13370,100.00,..

