Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Czech Republic
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d143&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,114,32.85,0.07
Girona,5928,11,3.17,0.19
Tarragona,6484,10,2.88,0.15
Sabadell,7209,9,2.59,0.12
Sant Cugat del Vallès,2949,9,2.59,0.31
Terrassa,7440,8,2.31,0.11
"Hospitalet de Llobregat, l'",8018,7,2.02,0.09
"Molar, el",17,7,2.02,41.18
Badalona,7034,6,1.73,0.09
Reus,3898,6,1.73,0.15
Manresa,3833,6,1.73,0.16
"Garriga, la",393,5,1.44,1.27
Rubí,1887,5,1.44,0.26
"Prat de Llobregat, el",1240,5,1.44,0.40
Calella,1037,5,1.44,0.48
Salou,996,5,1.44,0.50
Tàrrega,629,4,1.15,0.64
Castelldefels,2167,4,1.15,0.18
Sant Boi de Llobregat,1711,4,1.15,0.23
Sant Joan Despí,622,4,1.15,0.64
Malgrat de Mar,550,4,1.15,0.73
Arenys de Mar,596,4,1.15,0.67
Lleida,6240,4,1.15,0.06
Vilanova i la Geltrú,2484,4,1.15,0.16
Sant Pere de Ribes,672,4,1.15,0.60
Resta de municipis,121667,93,26.80,0.00
Catalunya,357011,347,100.00,0.10

