Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=d11&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,1323,55,25.70,4.16
Esplugues de Llobregat,965,23,10.75,2.38
Molins de Rei,449,22,10.28,4.90
Santa Coloma de Cervelló,96,15,7.01,15.62
"Prat de Llobregat, el",860,13,6.07,1.51
Sant Boi de Llobregat,1101,11,5.14,1.00
Sant Vicenç dels Horts,281,10,4.67,3.56
Castelldefels,1475,9,4.21,0.61
Gavà,808,9,4.21,1.11
Sant Joan Despí,402,8,3.74,1.99
Sant Just Desvern,449,7,3.27,1.56
Abrera,170,4,1.87,2.35
Begues,110,4,1.87,3.64
Sant Andreu de la Barca,335,4,1.87,1.19
Sant Feliu de Llobregat,658,4,1.87,0.61
Resta de municipis,3261,16,7.48,0.00
Baix Llobregat,12743,214,100.00,1.68

