Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d103&res=d02&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7698;332;4,31;29;9,57
2023;7343;303;4,13;20;7,07
2022;7179;283;3,94;17;6,39
2021;6806;266;3,91;5;1,92
2020;6637;261;3,93;17;6,97
2019;6240;244;3,91;23;10,41
2018;5843;221;3,78;14;6,76
2017;5491;207;3,77;17;8,95
2016;5150;190;3,69;17;9,83
2015;4845;173;3,57;28;19,31
2014;4497;145;3,22;18;14,17
2013;4214;127;3,01;27;27,00
2012;3814;100;2,62;17;20,48
2011;3470;83;2,39;33;66,00
2010;3152;50;1,59;8;19,05
2009;2878;42;1,46;..;..

