Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d06&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;23;34;57;4,39
De 5 a 9 anys;35;35;70;5,40
De 10 a 14 anys;39;28;67;5,17
De 15 a 19 anys;30;25;55;4,24
De 20 a 24 anys;26;43;69;5,32
De 25 a 29 anys;41;52;93;7,17
De 30 a 34 anys;47;63;110;8,48
De 35 a 39 anys;48;62;110;8,48
De 40 a 44 anys;43;48;91;7,02
De 45 a 49 anys;44;40;84;6,48
De 50 a 54 anys;33;39;72;5,55
De 55 a 59 anys;26;29;55;4,24
De 60 a 64 anys;33;28;61;4,70
De 65 a 69 anys;27;35;62;4,78
De 70 a 74 anys;39;25;64;4,93
De 75 a 79 anys;38;23;61;4,70
De 80 a 84 anys;25;26;51;3,93
85 o més anys;25;40;65;5,01
Total;622;675;1297;100,00
%;47,96;52,04;100,00;

