Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d01&t=2023
Categoria,Population residing abroad,% vert.
Valls,741,53.93
Alcover,190,13.83
Vila-rodona,68,4.95
"Pla de Santa Maria, el",54,3.93
Rodonyà,47,3.42
"Riba, la",35,2.55
Aiguamúrcia,30,2.18
"Pont d'Armentera, el",26,1.89
Vilabella,25,1.82
Vallmoll,25,1.82
Cabra del Camp,25,1.82
Puigpelat,22,1.60
Bràfim,21,1.53
Querol,20,1.46
Alió,14,1.02
Nulles,10,0.73
Figuerola del Camp,6,0.44
Mont-ral,5,0.36
Montferri,4,0.29
Resta de municipis,6,0.44
Alt Camp,1374,100.00

