Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;132;110;242;1,67;0,18
De 5 a 9 anys;300;265;565;3,90;0,43
De 10 a 14 anys;332;334;666;4,60;0,50
De 15 a 19 anys;384;373;757;5,23;0,57
De 20 a 24 anys;464;413;877;6,06;0,66
De 25 a 29 anys;489;431;920;6,36;0,69
De 30 a 34 anys;574;556;1130;7,81;0,85
De 35 a 39 anys;570;609;1179;8,15;0,89
De 40 a 44 anys;512;542;1054;7,28;0,79
De 45 a 49 anys;428;452;880;6,08;0,66
De 50 a 54 anys;429;435;864;5,97;0,65
De 55 a 59 anys;332;408;740;5,11;0,56
De 60 a 64 anys;297;347;644;4,45;0,49
De 65 a 69 anys;438;469;907;6,27;0,68
De 70 a 74 anys;399;425;824;5,69;0,62
De 75 a 79 anys;329;385;714;4,93;0,54
De 80 a 84 anys;268;317;585;4,04;0,44
85 o més anys;340;583;923;6,38;0,70
Total;7017;7454;14471;100,00;10,91
%;48,49;51,51;100,00;;

