Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d15&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,4,13,2.41,1.25
De 5 a 9 anys,9,10,19,3.52,1.83
De 10 a 14 anys,19,21,40,7.41,3.86
De 15 a 19 anys,16,15,31,5.74,2.99
De 20 a 24 anys,11,15,26,4.81,2.51
De 25 a 29 anys,9,8,17,3.15,1.64
De 30 a 34 anys,16,27,43,7.96,4.15
De 35 a 39 anys,10,16,26,4.81,2.51
De 40 a 44 anys,16,29,45,8.33,4.34
De 45 a 49 anys,32,24,56,10.37,5.41
De 50 a 54 anys,23,16,39,7.22,3.76
De 55 a 59 anys,18,22,40,7.41,3.86
De 60 a 64 anys,20,8,28,5.19,2.70
De 65 a 69 anys,11,13,24,4.44,2.32
De 70 a 74 anys,9,16,25,4.63,2.41
De 75 a 79 anys,9,8,17,3.15,1.64
De 80 a 84 anys,14,11,25,4.63,2.41
85 o més anys,10,16,26,4.81,2.51
Total,261,279,540,100.00,52.12
%,48.33,51.67,100.00,,

