Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d40&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3192,149,25.87,4.67
Terrassa,2708,146,25.35,5.39
Sant Cugat del Vallès,934,131,22.74,14.03
Cerdanyola del Vallès,444,38,6.60,8.56
Rubí,513,24,4.17,4.68
Sant Quirze del Vallès,93,15,2.60,16.13
Castellar del Vallès,137,15,2.60,10.95
Ripollet,153,14,2.43,9.15
Matadepera,89,12,2.08,13.48
Santa Perpètua de Mogoda,121,6,1.04,4.96
Castellbisbal,38,6,1.04,15.79
Montcada i Reixac,168,6,1.04,3.57
Palau-solità i Plegamans,68,5,0.87,7.35
Sentmenat,47,4,0.69,8.51
Resta de municipis,252,5,0.87,0.00
Vallès Occidental,8957,576,100.00,6.43

