Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Switzerland
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c3&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,37,73,5.54,0.42
De 5 a 9 anys,48,26,74,5.61,0.43
De 10 a 14 anys,42,42,84,6.37,0.49
De 15 a 19 anys,56,35,91,6.90,0.53
De 20 a 24 anys,53,50,103,7.81,0.60
De 25 a 29 anys,48,60,108,8.19,0.63
De 30 a 34 anys,48,51,99,7.51,0.57
De 35 a 39 anys,53,54,107,8.12,0.62
De 40 a 44 anys,54,50,104,7.89,0.60
De 45 a 49 anys,61,46,107,8.12,0.62
De 50 a 54 anys,54,76,130,9.86,0.75
De 55 a 59 anys,35,46,81,6.15,0.47
De 60 a 64 anys,17,16,33,2.50,0.19
De 65 a 69 anys,15,15,30,2.28,0.17
De 70 a 74 anys,13,12,25,1.90,0.15
De 75 a 79 anys,7,10,17,1.29,0.10
De 80 a 84 anys,9,20,29,2.20,0.17
85 o més anys,11,12,23,1.75,0.13
Total,660,658,1318,100.00,7.65
%,50.08,49.92,100.00,,

