Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d109&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;862;0;0,00;0,00
Alt Empordà;4497;..;..;..
Alt Penedès;1572;..;..;..
Alt Urgell;4160;..;..;..
Alta Ribagorça;125;0;0,00;0,00
Anoia;2041;6;2,16;0,29
Aran;329;0;0,00;0,00
Bages;3793;8;2,88;0,21
Baix Camp;3596;..;..;..
Baix Ebre;1740;0;0,00;0,00
Baix Empordà;3144;4;1,44;0,13
Baix Llobregat;9578;21;7,55;0,22
Baix Penedès;1653;0;0,00;0,00
Barcelonès;123046;141;50,72;0,11
Berguedà;751;..;..;..
Cerdanya;735;0;0,00;0,00
Conca de Barberà;633;0;0,00;0,00
Garraf;2910;6;2,16;0,21
Garrigues;447;..;..;..
Garrotxa;845;0;0,00;0,00
Gironès;4462;5;1,80;0,11
Lluçanès;0;0;0,00;?
Maresme;7879;9;3,24;0,11
Moianès;254;0;0,00;0,00
Montsià;1043;6;2,16;0,58
Noguera;1961;0;0,00;0,00
Osona;2369;..;..;..
Pallars Jussà;967;0;0,00;0,00
Pallars Sobirà;516;0;0,00;0,00
Pla d'Urgell;694;..;..;..
Pla de l'Estany;338;..;..;..
Priorat;350;0;0,00;0,00
Ribera d'Ebre;573;..;..;..
Ripollès;561;..;..;..
Segarra;365;0;0,00;0,00
Segrià;4906;4;1,44;0,08
Selva;2682;..;..;..
Solsonès;312;0;0,00;0,00
Tarragonès;5589;10;3,60;0,18
Terra Alta;249;0;0,00;0,00
Urgell;830;0;0,00;0,00
Vallès Occidental;13677;27;9,71;0,20
Vallès Oriental;4410;10;3,60;0,23
Total;221444;278;100,00;0,13

