Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d36&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;2675;442;52,87;16,52
Torredembarra;305;142;16,99;46,56
Salou;304;74;8,85;24,34
Roda de Berà;97;52;6,22;53,61
Vila-seca;193;43;5,14;22,28
Altafulla;74;30;3,59;40,54
Creixell;40;16;1,91;40,00
Pobla de Montornès, la;19;12;1,44;63,16
Secuita, la;15;7;0,84;46,67
Constantí;28;5;0,60;17,86
Pallaresos, els;11;4;0,48;36,36
Resta de municipis;85;9;1,08;0,00
Tarragonès;3846;836;100,00;21,74

