Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c7&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,451,44,29.53,9.76
Isona i Conca Dellà,169,19,12.75,11.24
"Pobla de Segur, la",172,19,12.75,11.05
Puigcerdà,540,12,8.05,2.22
Alp,47,9,6.04,19.15
Conca de Dalt,33,9,6.04,27.27
Sort,96,8,5.37,8.33
Prullans,25,7,4.70,28.00
Castell de Mur,26,5,3.36,19.23
Bellver de Cerdanya,103,5,3.36,4.85
Alàs i Cerc,73,4,2.68,5.48
Resta de municipis,6110,8,5.37,0.00
Alt Pirineu i Aran,7845,149,100.00,1.90

