Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Oceania
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c23&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;6;<0,01;0;0,00
2023;367367;6;<0,01;-1;-14,29
2022;357011;7;<0,01;..;..
2021;340514;..;..;..;..
2020;331189;..;..;..;..
2019;316599;..;..;..;..
2018;302525;..;..;..;..
2017;284374;..;..;..;..
2016;264034;..;..;..;..
2015;242070;4;<0,01;-2;-33,33
2014;221444;6;<0,01;1;20,00
2013;203250;5;<0,01;1;25,00
2012;185848;4;<0,01;..;..
2011;170909;..;..;..;..
2010;156400;..;..;..;..
2009;144002;..;..;..;..

