Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d35&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,95;1,18
De 10 a 14 anys;9;5;14;13,86;3,32
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;7,92;1,90
De 25 a 29 anys;..;..;6;5,94;1,42
De 30 a 34 anys;..;..;5;4,95;1,18
De 35 a 39 anys;..;..;7;6,93;1,66
De 40 a 44 anys;..;..;9;8,91;2,13
De 45 a 49 anys;..;..;4;3,96;0,95
De 50 a 54 anys;..;..;9;8,91;2,13
De 55 a 59 anys;..;..;6;5,94;1,42
De 60 a 64 anys;..;..;7;6,93;1,66
De 65 a 69 anys;..;..;4;3,96;0,95
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,96;0,95
Total;59;42;101;100,00;23,93
%;58,42;41,58;100,00;;

