Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d07&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1306,470,43.88,35.99
Sallent,227,133,12.42,58.59
Súria,144,91,8.50,63.19
Sant Vicenç de Castellet,126,54,5.04,42.86
Cardona,175,49,4.58,28.00
Castellbell i el Vilar,96,41,3.83,42.71
Monistrol de Montserrat,64,33,3.08,51.56
Balsareny,80,31,2.89,38.75
Navàs,58,24,2.24,41.38
Sant Fruitós de Bages,76,20,1.87,26.32
Avinyó,27,18,1.68,66.67
Navarcles,68,17,1.59,25.00
Santpedor,25,16,1.49,64.00
Castellgalí,17,10,0.93,58.82
Artés,50,10,0.93,20.00
Sant Joan de Vilatorrada,34,10,0.93,29.41
Sant Feliu Sasserra,12,9,0.84,75.00
Callús,43,8,0.75,18.60
Aguilar de Segarra,20,8,0.75,40.00
Fonollosa,18,8,0.75,44.44
"Pont de Vilomara i Rocafort, el",26,4,0.37,15.38
Resta de municipis,47,7,0.65,0.00
Bages,2739,1071,100.00,39.10

