Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Western Africa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c9&res=d41&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2107,120,46.51,5.70
"Franqueses del Vallès, les",230,35,13.57,15.22
Canovelles,315,24,9.30,7.62
Mollet del Vallès,1061,18,6.98,1.70
Sant Celoni,385,15,5.81,3.90
Montornès del Vallès,302,12,4.65,3.97
Parets del Vallès,199,9,3.49,4.52
Caldes de Montbui,375,6,2.33,1.60
"Llagosta, la",183,5,1.94,2.73
Santa Maria de Palautordera,125,5,1.94,4.00
Resta de municipis,2101,9,3.49,0.00
Vallès Oriental,7383,258,100.00,3.49

