Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=c8&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;5,39;0,07
De 5 a 9 anys;7;7;14;8,38;0,11
De 10 a 14 anys;8;6;14;8,38;0,11
De 15 a 19 anys;9;11;20;11,98;0,15
De 20 a 24 anys;5;5;10;5,99;0,08
De 25 a 29 anys;5;4;9;5,39;0,07
De 30 a 34 anys;..;..;8;4,79;0,06
De 35 a 39 anys;6;4;10;5,99;0,08
De 40 a 44 anys;..;..;6;3,59;0,05
De 45 a 49 anys;7;5;12;7,19;0,09
De 50 a 54 anys;5;6;11;6,59;0,08
De 55 a 59 anys;5;4;9;5,39;0,07
De 60 a 64 anys;4;4;8;4,79;0,06
De 65 a 69 anys;..;..;5;2,99;0,04
De 70 a 74 anys;..;..;8;4,79;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,40;0,03
85 o més anys;..;..;8;4,79;0,06
Total;88;79;167;100,00;1,27
%;52,69;47,31;100,00;;

