Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,18,34,2.84,0.02
De 5 a 9 anys,32,33,65,5.42,0.04
De 10 a 14 anys,66,37,103,8.59,0.06
De 15 a 19 anys,62,54,116,9.67,0.07
De 20 a 24 anys,38,49,87,7.26,0.05
De 25 a 29 anys,25,48,73,6.09,0.04
De 30 a 34 anys,38,29,67,5.59,0.04
De 35 a 39 anys,38,31,69,5.75,0.04
De 40 a 44 anys,51,35,86,7.17,0.05
De 45 a 49 anys,63,44,107,8.92,0.06
De 50 a 54 anys,49,37,86,7.17,0.05
De 55 a 59 anys,42,43,85,7.09,0.05
De 60 a 64 anys,24,33,57,4.75,0.03
De 65 a 69 anys,19,23,42,3.50,0.02
De 70 a 74 anys,14,18,32,2.67,0.02
De 75 a 79 anys,7,20,27,2.25,0.02
De 80 a 84 anys,25,13,38,3.17,0.02
85 o més anys,13,12,25,2.09,0.01
Total,622,577,1199,100.00,0.70
%,51.88,48.12,100.00,,

