Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d41&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,83;0,09
De 5 a 9 anys;..;..;7;4,83;0,09
De 10 a 14 anys;..;..;9;6,21;0,11
De 15 a 19 anys;7;6;13;8,97;0,16
De 20 a 24 anys;..;..;5;3,45;0,06
De 25 a 29 anys;..;..;9;6,21;0,11
De 30 a 34 anys;5;5;10;6,90;0,12
De 35 a 39 anys;11;7;18;12,41;0,22
De 40 a 44 anys;..;..;7;4,83;0,09
De 45 a 49 anys;9;5;14;9,66;0,17
De 50 a 54 anys;7;4;11;7,59;0,14
De 55 a 59 anys;4;6;10;6,90;0,12
De 60 a 64 anys;..;..;6;4,14;0,07
De 65 a 69 anys;..;..;6;4,14;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;4,83;0,09
Total;70;75;145;100,00;1,78
%;48,28;51,72;100,00;;

