Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d20&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;14;20;7,30;0,45
De 5 a 9 anys;13;7;20;7,30;0,45
De 10 a 14 anys;9;12;21;7,66;0,47
De 15 a 19 anys;7;13;20;7,30;0,45
De 20 a 24 anys;14;15;29;10,58;0,65
De 25 a 29 anys;12;8;20;7,30;0,45
De 30 a 34 anys;8;17;25;9,12;0,56
De 35 a 39 anys;10;19;29;10,58;0,65
De 40 a 44 anys;12;16;28;10,22;0,63
De 45 a 49 anys;11;10;21;7,66;0,47
De 50 a 54 anys;5;10;15;5,47;0,34
De 55 a 59 anys;..;..;6;2,19;0,13
De 60 a 64 anys;..;..;4;1,46;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;2,19;0,13
De 75 a 79 anys;..;..;4;1,46;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;124;150;274;100,00;6,14
%;45,26;54,74;100,00;;

