Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d302&res=d30
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;839;32;3,81;3;10,34
2023;819;29;3,54;-1;-3,33
2022;795;30;3,77;2;7,14
2021;752;28;3,72;-1;-3,45
2020;724;29;4,01;1;3,57
2019;707;28;3,96;-1;-3,45
2018;681;29;4,26;1;3,57
2017;650;28;4,31;2;7,69
2016;628;26;4,14;-1;-3,70
2015;613;27;4,40;-2;-6,90
2014;573;29;5,06;7;31,82
2013;542;22;4,06;1;4,76
2012;531;21;3,95;2;10,53
2011;494;19;3,85;-1;-5,00
2010;440;20;4,55;0;0,00
2009;417;20;4,80;..;..

