Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c6&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,28,60,1.57,0.61
De 5 a 9 anys,68,60,128,3.35,1.29
De 10 a 14 anys,62,55,117,3.06,1.18
De 15 a 19 anys,100,110,210,5.50,2.12
De 20 a 24 anys,136,123,259,6.78,2.62
De 25 a 29 anys,112,108,220,5.76,2.22
De 30 a 34 anys,97,112,209,5.47,2.11
De 35 a 39 anys,117,98,215,5.63,2.17
De 40 a 44 anys,114,107,221,5.79,2.23
De 45 a 49 anys,93,107,200,5.24,2.02
De 50 a 54 anys,153,154,307,8.04,3.10
De 55 a 59 anys,113,140,253,6.62,2.56
De 60 a 64 anys,94,130,224,5.86,2.26
De 65 a 69 anys,89,134,223,5.84,2.25
De 70 a 74 anys,93,113,206,5.39,2.08
De 75 a 79 anys,83,96,179,4.69,1.81
De 80 a 84 anys,89,114,203,5.31,2.05
85 o més anys,170,216,386,10.10,3.90
Total,1815,2005,3820,100.00,38.58
%,47.51,52.49,100.00,,

