Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;485;485;970;12,41;0,40
De 5 a 9 anys;563;562;1125;14,40;0,46
De 10 a 14 anys;440;500;940;12,03;0,39
De 15 a 19 anys;311;277;588;7,52;0,24
De 20 a 24 anys;164;187;351;4,49;0,14
De 25 a 29 anys;120;180;300;3,84;0,12
De 30 a 34 anys;161;227;388;4,97;0,16
De 35 a 39 anys;216;248;464;5,94;0,19
De 40 a 44 anys;303;220;523;6,69;0,22
De 45 a 49 anys;408;201;609;7,79;0,25
De 50 a 54 anys;380;173;553;7,08;0,23
De 55 a 59 anys;257;111;368;4,71;0,15
De 60 a 64 anys;157;79;236;3,02;0,10
De 65 a 69 anys;66;51;117;1,50;0,05
De 70 a 74 anys;38;31;69;0,88;0,03
De 75 a 79 anys;37;31;68;0,87;0,03
De 80 a 84 anys;35;30;65;0,83;0,03
85 o més anys;37;43;80;1,02;0,03
Total;4178;3636;7814;100,00;3,23
%;53,47;46,53;100,00;;

