Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c7&res=b01&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,428,38.52,0.31
"Hospitalet de Llobregat, l'",6030,55,4.95,0.91
Terrassa,5628,44,3.96,0.78
Badalona,4926,43,3.87,0.87
Manresa,2680,34,3.06,1.27
Santa Coloma de Gramenet,2467,33,2.97,1.34
Mataró,3113,32,2.88,1.03
Granollers,2107,26,2.34,1.23
Sabadell,5637,24,2.16,0.43
Vilafranca del Penedès,1116,19,1.71,1.70
Sant Cugat del Vallès,2361,16,1.44,0.68
Gavà,922,13,1.17,1.41
Sant Boi de Llobregat,1215,13,1.17,1.07
Viladecans,854,13,1.17,1.52
Castelldefels,1633,12,1.08,0.73
Vilanova i la Geltrú,1990,12,1.08,0.60
Olesa de Montserrat,496,11,0.99,2.22
Cornellà de Llobregat,1473,11,0.99,0.75
Premià de Dalt,234,11,0.99,4.70
Rubí,1410,10,0.90,0.71
"Prat de Llobregat, el",917,10,0.90,1.09
Igualada,1376,10,0.90,0.73
Mollet del Vallès,1061,9,0.81,0.85
Cerdanyola del Vallès,989,8,0.72,0.81
Canovelles,315,7,0.63,2.22
Sant Andreu de la Barca,418,7,0.63,1.67
Sant Vicenç dels Horts,305,7,0.63,2.30
Pineda de Mar,641,7,0.63,1.09
Lliçà de Vall,46,6,0.54,13.04
Vilassar de Mar,431,6,0.54,1.39
Sant Cebrià de Vallalta,57,6,0.54,10.53
Santa Margarida de Montbui,211,6,0.54,2.84
Sant Pere de Ribes,489,6,0.54,1.23
Vic,1636,5,0.45,0.31
Sant Adrià de Besòs,499,5,0.45,1.00
Esparreguera,405,5,0.45,1.23
Calella,777,5,0.45,0.64
Tiana,159,5,0.45,3.14
Sant Pol de Mar,183,5,0.45,2.73
Vilanova del Camí,170,5,0.45,2.94
Berga,465,4,0.36,0.86
"Llagosta, la",183,4,0.36,2.19
"Garriga, la",318,4,0.36,1.26
Caldes de Montbui,375,4,0.36,1.07
Martorell,831,4,0.36,0.48
Pallejà,155,4,0.36,2.58
Esplugues de Llobregat,1078,4,0.36,0.37
"Masnou, el",530,4,0.36,0.75
Canet de Mar,444,4,0.36,0.90
Arenys de Mar,444,4,0.36,0.90
Santa Susanna,49,4,0.36,8.16
"Franqueses del Vallès, les",230,4,0.36,1.74
Resta de municipis,21313,73,6.57,0.00
Província: Barcelona,220660,1111,100.00,0.50

