Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Caribe
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=d41&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollet del Vallès;586;15;17,05;2,56
Granollers;1249;15;17,05;1,20
Garriga, la;224;8;9,09;3,57
Caldes de Montbui;248;6;6,82;2,42
Sant Pere de Vilamajor;33;6;6,82;18,18
Montmeló;64;5;5,68;7,81
Canovelles;162;4;4,55;2,47
Sant Celoni;246;4;4,55;1,63
Resta de municipis;1598;25;28,41;0,00
Vallès Oriental;4410;88;100,00;2,00

