Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d14&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;105;39,47;0,36
Equador;50;18,80;0,51
Brasil;34;12,78;0,28
Veneçuela;19;7,14;0,17
Xile;18;6,77;0,20
Colòmbia;13;4,89;0,21
Uruguai;10;3,76;0,26
Paraguai;9;3,38;0,69
Perú;5;1,88;0,10
Resta de països;3;1,13;..
Total subcontinent;266;100,00;..

