Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d19&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Olot,333,157,62.06,47.15
"Planes d'Hostoles, les",20,17,6.72,85.00
Tortellà,12,11,4.35,91.67
Sant Feliu de Pallerols,20,8,3.16,40.00
Santa Pau,11,8,3.16,72.73
Besalú,25,8,3.16,32.00
Castellfollit de la Roca,13,7,2.77,53.85
Sant Joan les Fonts,24,6,2.37,25.00
Sant Jaume de Llierca,8,5,1.98,62.50
Argelaguer,5,4,1.58,80.00
Montagut i Oix,8,4,1.58,50.00
Resta de municipis,43,18,7.11,0.00
Garrotxa,522,253,100.00,48.47

