Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c7&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;2851;2658;66,15;93,23
Organyà;116;105;2,61;90,52
Ribera d'Urgellet;118;101;2,51;85,59
Valls de Valira, les;97;90;2,24;92,78
Montferrer i Castellbò;98;89;2,22;90,82
Tremp;286;70;1,74;24,48
Coll de Nargó;74;55;1,37;74,32
Alàs i Cerc;66;54;1,34;81,82
Oliana;68;49;1,22;72,06
Bellver de Cerdanya;73;48;1,19;65,75
Puigcerdà;247;47;1,17;19,03
Valls d'Aguilar, les;51;43;1,07;84,31
Pobla de Segur, la;97;35;0,87;36,08
Llavorsí;38;32;0,80;84,21
Vansa i Fórnols, la;27;27;0,67;100,00
Alins;29;26;0,65;89,66
Farrera;32;26;0,65;81,25
Torre de Cabdella, la;51;25;0,62;49,02
Sort;64;24;0,60;37,50
Pont de Bar, el;25;23;0,57;92,00
Guingueta d'Àneu, la;42;22;0,55;52,38
Montellà i Martinet;30;20;0,50;66,67
Fígols i Alinyà;25;20;0,50;80,00
Isona i Conca Dellà;91;19;0,47;20,88
Cabó;20;19;0,47;95,00
Arsèguel;20;18;0,45;90,00
Soriguera;24;18;0,45;75,00
Peramola;26;17;0,42;65,38
Vall de Cardós;25;16;0,40;64,00
Pont de Suert, el;69;15;0,37;21,74
Alt Àneu;37;14;0,35;37,84
Rialp;25;14;0,35;56,00
Vall de Boí, la;25;11;0,27;44,00
Bassella;15;10;0,25;66,67
Tírvia;16;10;0,25;62,50
Bolvir;12;9;0,22;75,00
Prullans;21;9;0,22;42,86
Lles de Cerdanya;19;9;0,22;47,37
Cava;9;9;0,22;100,00
Baix Pallars;42;9;0,22;21,43
Gavet de la Conca;26;8;0,20;30,77
Estamariu;9;8;0,20;88,89
Vielha e Mijaran;85;7;0,17;8,24
Josa i Tuixén;8;7;0,17;87,50
Esterri d'Àneu;24;7;0,17;29,17
Salàs de Pallars;32;6;0,15;18,75
Alp;24;5;0,12;20,83
Senterada;13;5;0,12;38,46
Sant Esteve de la Sarga;12;4;0,10;33,33
Talarn;19;4;0,10;21,05
Meranges;5;4;0,10;80,00
Sarroca de Bellera;6;4;0,10;66,67
Vilaller;10;4;0,10;40,00
Resta de municipis;304;30;0,75;0,00
Alt Pirineu i Aran;5678;4018;100,00;70,76

