Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Poland
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d122&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,17,0.12,0,0.00
2023,14311,17,0.12,2,13.33
2022,14014,15,0.11,1,7.14
2021,13459,14,0.10,1,7.69
2020,13077,13,0.10,-1,-7.14
2019,12574,14,0.11,0,0.00
2018,11926,14,0.12,5,55.56
2017,11456,9,0.08,3,50.00
2016,10714,6,0.06,-1,-14.29
2015,9901,7,0.07,2,40.00
2014,9203,5,0.05,0,0.00
2013,8551,5,0.06,1,25.00
2012,7914,4,0.05,-1,-20.00
2011,7218,5,0.07,..,..
2010,6721,..,..,..,..
2009,6235,..,..,..,..

