Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Suïssa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;149;129;278;5,63;0,29
De 5 a 9 anys;158;152;310;6,27;0,32
De 10 a 14 anys;153;148;301;6,09;0,31
De 15 a 19 anys;164;158;322;6,52;0,33
De 20 a 24 anys;165;148;313;6,33;0,32
De 25 a 29 anys;155;155;310;6,27;0,32
De 30 a 34 anys;176;165;341;6,90;0,35
De 35 a 39 anys;197;211;408;8,26;0,42
De 40 a 44 anys;215;253;468;9,47;0,48
De 45 a 49 anys;200;260;460;9,31;0,47
De 50 a 54 anys;188;177;365;7,39;0,37
De 55 a 59 anys;102;124;226;4,57;0,23
De 60 a 64 anys;87;85;172;3,48;0,18
De 65 a 69 anys;60;79;139;2,81;0,14
De 70 a 74 anys;74;115;189;3,83;0,19
De 75 a 79 anys;74;101;175;3,54;0,18
De 80 a 84 anys;46;63;109;2,21;0,11
85 o més anys;19;36;55;1,11;0,06
Total;2382;2559;4941;100,00;5,08
%;48,21;51,79;100,00;;

