Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d09&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;102;29,57;0,55
Brasil;44;12,75;0,51
Paraguai;32;9,28;5,23
Mèxic;30;8,70;0,33
República Dominicana;26;7,54;1,86
Estats Units, els;24;6,96;0,30
Veneçuela;17;4,93;0,17
Cuba;12;3,48;1,18
Colòmbia;9;2,61;0,41
Xile;9;2,61;0,19
Uruguai;9;2,61;0,37
Canadà;8;2,32;0,59
Bolívia;8;2,32;0,90
Hondures;5;1,45;2,81
Perú;4;1,16;0,23
Resta de països;6;1,74;..
Total continent;345;100,00;..

