Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  África
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=d21&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;18;39;8,16;0,29
De 5 a 9 anys;74;33;107;22,38;0,81
De 10 a 14 anys;113;38;151;31,59;1,14
De 15 a 19 anys;70;32;102;21,34;0,77
De 20 a 24 anys;9;6;15;3,14;0,11
De 25 a 29 anys;..;..;6;1,26;0,05
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;6;1,26;0,05
De 40 a 44 anys;..;..;12;2,51;0,09
De 45 a 49 anys;4;6;10;2,09;0,08
De 50 a 54 anys;..;..;7;1,46;0,05
De 55 a 59 anys;..;..;6;1,26;0,05
De 60 a 64 anys;..;..;4;0,84;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,84;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;325;153;478;100,00;3,61
%;67,99;32,01;100,00;;

