Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d41&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;2,99;0,25
De 5 a 9 anys;..;..;7;2,99;0,25
De 10 a 14 anys;7;6;13;5,56;0,46
De 15 a 19 anys;..;..;4;1,71;0,14
De 20 a 24 anys;5;5;10;4,27;0,35
De 25 a 29 anys;8;6;14;5,98;0,49
De 30 a 34 anys;8;10;18;7,69;0,63
De 35 a 39 anys;14;24;38;16,24;1,33
De 40 a 44 anys;14;12;26;11,11;0,91
De 45 a 49 anys;6;13;19;8,12;0,67
De 50 a 54 anys;16;12;28;11,97;0,98
De 55 a 59 anys;6;10;16;6,84;0,56
De 60 a 64 anys;..;..;8;3,42;0,28
De 65 a 69 anys;..;..;4;1,71;0,14
De 70 a 74 anys;..;..;7;2,99;0,25
De 75 a 79 anys;..;..;7;2,99;0,25
De 80 a 84 anys;..;..;7;2,99;0,25
85 o més anys;..;..;..;..;..
Total;111;123;234;100,00;8,21
%;47,44;52,56;100,00;;

