Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c6&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,221,231,452,5.79,3.16
De 5 a 9 anys,286,299,585,7.50,4.09
De 10 a 14 anys,390,354,744,9.53,5.20
De 15 a 19 anys,347,346,693,8.88,4.84
De 20 a 24 anys,236,225,461,5.91,3.22
De 25 a 29 anys,189,228,417,5.34,2.91
De 30 a 34 anys,225,251,476,6.10,3.33
De 35 a 39 anys,194,219,413,5.29,2.89
De 40 a 44 anys,221,255,476,6.10,3.33
De 45 a 49 anys,305,265,570,7.30,3.98
De 50 a 54 anys,321,233,554,7.10,3.87
De 55 a 59 anys,280,202,482,6.18,3.37
De 60 a 64 anys,210,160,370,4.74,2.59
De 65 a 69 anys,141,135,276,3.54,1.93
De 70 a 74 anys,102,107,209,2.68,1.46
De 75 a 79 anys,101,102,203,2.60,1.42
De 80 a 84 anys,51,56,107,1.37,0.75
85 o més anys,146,169,315,4.04,2.20
Total,3966,3837,7803,100.00,54.52
%,50.83,49.17,100.00,,

