Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d03&t=2016
Categoria;Població resident a l'estranger;% vert.
Vilafranca del Penedès;986;50,20
Sant Sadurní d'Anoia;183;9,32
Santa Margarida i els Monjos;134;6,82
Gelida;120;6,11
Sant Quintí de Mediona;63;3,21
Subirats;47;2,39
Sant Pere de Riudebitlles;42;2,14
Sant Martí Sarroca;35;1,78
Mediona;32;1,63
Castellví de la Marca;30;1,53
Granada, la;30;1,53
Sant Llorenç d'Hortons;29;1,48
Font-rubí;26;1,32
Torrelavit;26;1,32
Olèrdola;26;1,32
Vilobí del Penedès;25;1,27
Olesa de Bonesvalls;22;1,12
Pla del Penedès, el;21;1,07
Avinyonet del Penedès;16;0,81
Sant Cugat Sesgarrigues;15;0,76
Pontons;13;0,66
Torrelles de Foix;12;0,61
Castellet i la Gornal;12;0,61
Cabanyes, les;9;0,46
Pacs del Penedès;7;0,36
Resta de municipis;..;..
Alt Penedès;1964;100,00

