Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d36&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;73;61;134;7,03;2,91
De 5 a 9 anys;67;62;129;6,76;2,80
De 10 a 14 anys;65;45;110;5,77;2,39
De 15 a 19 anys;50;49;99;5,19;2,15
De 20 a 24 anys;43;40;83;4,35;1,80
De 25 a 29 anys;54;35;89;4,67;1,93
De 30 a 34 anys;53;88;141;7,39;3,06
De 35 a 39 anys;87;102;189;9,91;4,10
De 40 a 44 anys;87;87;174;9,12;3,78
De 45 a 49 anys;91;91;182;9,54;3,95
De 50 a 54 anys;46;42;88;4,61;1,91
De 55 a 59 anys;42;37;79;4,14;1,71
De 60 a 64 anys;45;49;94;4,93;2,04
De 65 a 69 anys;39;34;73;3,83;1,58
De 70 a 74 anys;33;40;73;3,83;1,58
De 75 a 79 anys;39;40;79;4,14;1,71
De 80 a 84 anys;31;22;53;2,78;1,15
85 o més anys;15;23;38;1,99;0,82
Total;960;947;1907;100,00;41,39
%;50,34;49,66;100,00;;

