Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;31;67;5,02;0,06
De 5 a 9 anys;29;35;64;4,79;0,06
De 10 a 14 anys;28;26;54;4,04;0,05
De 15 a 19 anys;15;24;39;2,92;0,03
De 20 a 24 anys;21;20;41;3,07;0,04
De 25 a 29 anys;30;23;53;3,97;0,05
De 30 a 34 anys;63;68;131;9,81;0,12
De 35 a 39 anys;77;117;194;14,53;0,17
De 40 a 44 anys;76;60;136;10,19;0,12
De 45 a 49 anys;37;46;83;6,22;0,07
De 50 a 54 anys;24;25;49;3,67;0,04
De 55 a 59 anys;38;35;73;5,47;0,06
De 60 a 64 anys;59;48;107;8,01;0,10
De 65 a 69 anys;45;33;78;5,84;0,07
De 70 a 74 anys;26;32;58;4,34;0,05
De 75 a 79 anys;25;26;51;3,82;0,05
De 80 a 84 anys;16;14;30;2,25;0,03
85 o més anys;10;17;27;2,02;0,02
Total;655;680;1335;100,00;1,19
%;49,06;50,94;100,00;;

