Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d34&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1552,819,34.21,52.77
Lloret de Mar,1065,540,22.56,50.70
Santa Coloma de Farners,356,220,9.19,61.80
Tossa de Mar,215,121,5.05,56.28
Anglès,149,114,4.76,76.51
Vidreres,135,91,3.80,67.41
Sant Hilari Sacalm,92,60,2.51,65.22
Caldes de Malavella,97,55,2.30,56.70
Sils,75,51,2.13,68.00
Sant Julià del Llor i Bonmatí,51,49,2.05,96.08
Arbúcies,197,45,1.88,22.84
"Cellera de Ter, la",104,43,1.80,41.35
Maçanet de la Selva,76,41,1.71,53.95
Hostalric,83,39,1.63,46.99
Amer,45,19,0.79,42.22
Vilobí d'Onyar,39,17,0.71,43.59
Breda,33,14,0.58,42.42
Riells i Viabrea,21,13,0.54,61.90
Osor,24,11,0.46,45.83
Massanes,15,9,0.38,60.00
Riudarenes,17,8,0.33,47.06
Fogars de la Selva,23,7,0.29,30.43
Riudellots de la Selva,12,5,0.21,41.67
Resta de municipis,22,..,..,..
Selva,4498,2394,100.00,53.22

