Població resident a l'estranger per països. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c7&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Andorra,4494,75.38,30.44
France,1102,18.48,2.97
Germany,120,2.01,0.57
Switzerland,67,1.12,0.47
United Kingdom,55,0.92,0.33
Belgium,29,0.49,0.31
Netherlands,28,0.47,0.65
Italy,17,0.29,0.34
Sweden,10,0.17,0.69
Portugal,7,0.12,0.82
Austria,6,0.10,0.67
Ireland,6,0.10,0.53
Norway,5,0.08,0.59
Denmark,4,0.07,0.43
Resta de països,12,020,..
Total continent,5962,100.00,..

