Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d11&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,9,19,3.80,0.26
De 5 a 9 anys,30,18,48,9.60,0.66
De 10 a 14 anys,17,11,28,5.60,0.38
De 15 a 19 anys,16,10,26,5.20,0.36
De 20 a 24 anys,6,9,15,3.00,0.20
De 25 a 29 anys,10,21,31,6.20,0.42
De 30 a 34 anys,31,42,73,14.60,1.00
De 35 a 39 anys,32,46,78,15.60,1.07
De 40 a 44 anys,28,33,61,12.20,0.83
De 45 a 49 anys,17,18,35,7.00,0.48
De 50 a 54 anys,15,13,28,5.60,0.38
De 55 a 59 anys,7,6,13,2.60,0.18
De 60 a 64 anys,8,6,14,2.80,0.19
De 65 a 69 anys,..,..,9,1.80,0.12
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,8,1.60,0.11
De 80 a 84 anys,..,..,8,1.60,0.11
85 o més anys,..,..,4,0.80,0.05
Total,243,257,500,100.00,6.83
%,48.60,51.40,100.00,,

