Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c7&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,8,7,15,2.62,0.25
De 10 a 14 anys,8,11,19,3.32,0.32
De 15 a 19 anys,9,9,18,3.15,0.30
De 20 a 24 anys,22,16,38,6.64,0.63
De 25 a 29 anys,12,13,25,4.37,0.42
De 30 a 34 anys,20,9,29,5.07,0.48
De 35 a 39 anys,10,13,23,4.02,0.38
De 40 a 44 anys,21,10,31,5.42,0.52
De 45 a 49 anys,15,13,28,4.90,0.47
De 50 a 54 anys,17,19,36,6.29,0.60
De 55 a 59 anys,18,27,45,7.87,0.75
De 60 a 64 anys,13,27,40,6.99,0.67
De 65 a 69 anys,17,22,39,6.82,0.65
De 70 a 74 anys,15,32,47,8.22,0.78
De 75 a 79 anys,20,21,41,7.17,0.68
De 80 a 84 anys,10,30,40,6.99,0.67
85 o més anys,25,31,56,9.79,0.93
Total,261,311,572,100.00,9.53
%,45.63,54.37,100.00,,

