Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d40&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;6;12;2,91;0,12
De 5 a 9 anys;14;10;24;5,83;0,23
De 10 a 14 anys;20;15;35;8,50;0,34
De 15 a 19 anys;20;14;34;8,25;0,33
De 20 a 24 anys;14;23;37;8,98;0,36
De 25 a 29 anys;15;7;22;5,34;0,21
De 30 a 34 anys;9;8;17;4,13;0,17
De 35 a 39 anys;8;9;17;4,13;0,17
De 40 a 44 anys;12;13;25;6,07;0,24
De 45 a 49 anys;11;10;21;5,10;0,21
De 50 a 54 anys;10;18;28;6,80;0,27
De 55 a 59 anys;10;10;20;4,85;0,20
De 60 a 64 anys;13;6;19;4,61;0,19
De 65 a 69 anys;7;9;16;3,88;0,16
De 70 a 74 anys;8;9;17;4,13;0,17
De 75 a 79 anys;13;10;23;5,58;0,22
De 80 a 84 anys;12;9;21;5,10;0,21
85 o més anys;9;15;24;5,83;0,23
Total;211;201;412;100,00;4,03
%;51,21;48,79;100,00;;

