Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d06&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;91;2,32;9;10,98
2023;3718;82;2,21;-3;-3,53
2022;3596;85;2,36;-1;-1,16
2021;3432;86;2,51;1;1,18
2020;3286;85;2,59;1;1,19
2019;3128;84;2,69;4;5,00
2018;2934;80;2,73;8;11,11
2017;2726;72;2,64;12;20,00
2016;2534;60;2,37;11;22,45
2015;2249;49;2,18;2;4,26
2014;2041;47;2,30;1;2,17
2013;1785;46;2,58;8;21,05
2012;1604;38;2,37;5;15,15
2011;1419;33;2,33;1;3,12
2010;1297;32;2,47;6;23,08
2009;1161;26;2,24;..;..

