Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Panamá
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d324&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;20;30;5,20;0,03
De 5 a 9 anys;26;24;50;8,67;0,05
De 10 a 14 anys;33;19;52;9,01;0,05
De 15 a 19 anys;18;23;41;7,11;0,04
De 20 a 24 anys;19;16;35;6,07;0,03
De 25 a 29 anys;16;22;38;6,59;0,04
De 30 a 34 anys;17;20;37;6,41;0,04
De 35 a 39 anys;24;20;44;7,63;0,04
De 40 a 44 anys;23;21;44;7,63;0,04
De 45 a 49 anys;24;16;40;6,93;0,04
De 50 a 54 anys;22;21;43;7,45;0,04
De 55 a 59 anys;20;24;44;7,63;0,04
De 60 a 64 anys;12;10;22;3,81;0,02
De 65 a 69 anys;10;8;18;3,12;0,02
De 70 a 74 anys;7;6;13;2,25;0,01
De 75 a 79 anys;..;..;9;1,56;<0,01
De 80 a 84 anys;..;..;10;1,73;<0,01
85 o més anys;..;..;7;1,21;<0,01
Total;289;288;577;100,00;0,55
%;50,09;49,91;100,00;;

