Població resident a l'estranger per països. 2024
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&res=b01
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
Turquía;1284;84,09;97,64
Russia;154;10,09;78,17
Serbia;45;2,95;71,43
Bosnia y Herzegovina;13;0,85;86,67
Albania;9;0,59;100,00
Georgia;7;0,46;70,00
Bielorusia;6;0,39;75,00
Ucrania;5;0,33;62,50
Resta de països;4;0,26;..
Total subcontinent;1527;100,00;..

