Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d21&t=2015
Categoria,Population residing abroad,% vert.
Mataró,2626,30.35
Calella,629,7.27
Premià de Mar,591,6.83
Pineda de Mar,509,5.88
"Masnou, el",461,5.33
Malgrat de Mar,399,4.61
Canet de Mar,386,4.46
Arenys de Mar,380,4.39
Vilassar de Mar,344,3.98
Alella,225,2.60
Montgat,198,2.29
Premià de Dalt,182,2.10
Tordera,175,2.02
Sant Andreu de Llavaneres,167,1.93
Sant Pol de Mar,161,1.86
Argentona,153,1.77
Tiana,143,1.65
Vilassar de Dalt,122,1.41
Arenys de Munt,111,1.28
Palafolls,104,1.20
Teià,102,1.18
Cabrils,95,1.10
Sant Vicenç de Montalt,80,0.92
Caldes d'Estrac,78,0.90
Cabrera de Mar,72,0.83
Sant Cebrià de Vallalta,52,0.60
Santa Susanna,41,0.47
Dosrius,39,0.45
Sant Iscle de Vallalta,26,0.30
Resta de municipis,..,..
Maresme,8653,100.00

