Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d113&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;781;..;..;..
Alt Empordà;4214;8;1,04;0,19
Alt Penedès;1346;8;1,04;0,59
Alt Urgell;4091;..;..;..
Alta Ribagorça;123;0;0,00;0,00
Anoia;1785;15;1,94;0,84
Aran;291;0;0,00;0,00
Bages;3554;8;1,04;0,23
Baix Camp;3236;19;2,46;0,59
Baix Ebre;1622;..;..;..
Baix Empordà;2743;5;0,65;0,18
Baix Llobregat;8309;72;9,33;0,87
Baix Penedès;1473;5;0,65;0,34
Barcelonès;114406;343;44,43;0,30
Berguedà;700;0;0,00;0,00
Cerdanya;689;..;..;..
Conca de Barberà;588;0;0,00;0,00
Garraf;2578;13;1,68;0,50
Garrigues;431;..;..;..
Garrotxa;738;7;0,91;0,95
Gironès;3901;6;0,78;0,15
Lluçanès;0;0;0,00;?
Maresme;7213;35;4,53;0,49
Moianès;248;..;..;..
Montsià;971;..;..;..
Noguera;1832;..;..;..
Osona;1979;16;2,07;0,81
Pallars Jussà;915;4;0,52;0,44
Pallars Sobirà;498;0;0,00;0,00
Pla d'Urgell;651;0;0,00;0,00
Pla de l'Estany;307;..;..;..
Priorat;328;..;..;..
Ribera d'Ebre;542;..;..;..
Ripollès;523;..;..;..
Segarra;334;..;..;..
Segrià;4533;15;1,94;0,33
Selva;2383;10;1,30;0,42
Solsonès;258;4;0,52;1,55
Tarragonès;5082;34;4,40;0,67
Terra Alta;241;0;0,00;0,00
Urgell;770;10;1,30;1,30
Vallès Occidental;12250;87;11,27;0,71
Vallès Oriental;3793;17;2,20;0,45
Total;203250;772;100,00;0,38

