Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c2&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2432;116;28,50;4,77
Arbúcies;104;65;15,97;62,50
Cassà de la Selva;169;43;10,57;25,44
Figueres;1031;22;5,41;2,13
Olot;381;15;3,69;3,94
Llagostera;113;15;3,69;13,27
Besalú;25;9;2,21;36,00
Saus, Camallera i Llampaies;19;9;2,21;47,37
Bisbal d'Empordà, la;109;9;2,21;8,26
Tossa de Mar;121;9;2,21;7,44
Banyoles;155;8;1,97;5,16
Port de la Selva, el;121;7;1,72;5,79
Sant Feliu de Buixalleu;10;7;1,72;70,00
Sant Feliu de Guíxols;426;6;1,47;1,41
Palamós;406;6;1,47;1,48
Palafrugell;405;5;1,23;1,23
Ripoll;177;4;0,98;2,26
Vidreres;42;4;0,98;9,52
Castell d'Aro, Platja d'Aro i s'Agaró;163;4;0,98;2,45
Resta de municipis;5649;44;10,81;0,00
Comarques Gironines;12058;407;100,00;3,38

