Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d41&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,67;0,06
De 5 a 9 anys;4;6;10;3,34;0,11
De 10 a 14 anys;13;4;17;5,69;0,19
De 15 a 19 anys;..;..;13;4,35;0,15
De 20 a 24 anys;4;7;11;3,68;0,12
De 25 a 29 anys;15;8;23;7,69;0,26
De 30 a 34 anys;9;6;15;5,02;0,17
De 35 a 39 anys;10;12;22;7,36;0,25
De 40 a 44 anys;12;18;30;10,03;0,34
De 45 a 49 anys;24;23;47;15,72;0,53
De 50 a 54 anys;11;14;25;8,36;0,28
De 55 a 59 anys;13;14;27;9,03;0,30
De 60 a 64 anys;9;11;20;6,69;0,23
De 65 a 69 anys;..;..;10;3,34;0,11
De 70 a 74 anys;..;..;7;2,34;0,08
De 75 a 79 anys;..;..;4;1,34;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;6;11;3,68;0,12
Total;151;148;299;100,00;3,37
%;50,50;49,50;100,00;;

