Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c4&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;43;27;70;4,69;2,07
De 5 a 9 anys;30;44;74;4,96;2,19
De 10 a 14 anys;21;26;47;3,15;1,39
De 15 a 19 anys;31;26;57;3,82;1,69
De 20 a 24 anys;22;30;52;3,48;1,54
De 25 a 29 anys;28;39;67;4,49;1,98
De 30 a 34 anys;47;47;94;6,30;2,78
De 35 a 39 anys;36;61;97;6,50;2,87
De 40 a 44 anys;42;61;103;6,90;3,05
De 45 a 49 anys;56;54;110;7,37;3,26
De 50 a 54 anys;46;38;84;5,63;2,49
De 55 a 59 anys;41;46;87;5,83;2,58
De 60 a 64 anys;47;45;92;6,16;2,73
De 65 a 69 anys;46;49;95;6,36;2,81
De 70 a 74 anys;35;31;66;4,42;1,95
De 75 a 79 anys;44;43;87;5,83;2,58
De 80 a 84 anys;43;46;89;5,96;2,64
85 o més anys;56;66;122;8,17;3,61
Total;714;779;1493;100,00;44,22
%;47,82;52,18;100,00;;

