Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  America
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d24&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,390,121,31.93,31.03
Manlleu,161,43,11.35,26.71
Torelló,93,28,7.39,30.11
Tona,43,20,5.28,46.51
Centelles,42,15,3.96,35.71
Sant Hipòlit de Voltregà,41,15,3.96,36.59
Taradell,35,14,3.69,40.00
"Esquirol, l'",19,13,3.43,68.42
Vilanova de Sau,18,12,3.17,66.67
Sant Julià de Vilatorta,22,11,2.90,50.00
Calldetenes,14,11,2.90,78.57
Balenyà,15,9,2.37,60.00
Roda de Ter,35,8,2.11,22.86
Sant Quirze de Besora,21,7,1.85,33.33
Sant Boi de Lluçanès,41,7,1.85,17.07
Sant Vicenç de Torelló,16,6,1.58,37.50
Montesquiu,11,5,1.32,45.45
Gurb,20,5,1.32,25.00
Sant Pere de Torelló,10,5,1.32,50.00
Seva,13,4,1.06,30.77
Resta de municipis,95,20,5.28,0.00
Osona,1155,379,100.00,32.81

