Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d06
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,2.89,0.13
De 10 a 14 anys,..,..,7,4.05,0.18
De 15 a 19 anys,..,..,6,3.47,0.15
De 20 a 24 anys,..,..,10,5.78,0.25
De 25 a 29 anys,7,6,13,7.51,0.33
De 30 a 34 anys,4,5,9,5.20,0.23
De 35 a 39 anys,4,8,12,6.94,0.31
De 40 a 44 anys,7,7,14,8.09,0.36
De 45 a 49 anys,4,5,9,5.20,0.23
De 50 a 54 anys,5,7,12,6.94,0.31
De 55 a 59 anys,..,..,6,3.47,0.15
De 60 a 64 anys,..,..,8,4.62,0.20
De 65 a 69 anys,5,5,10,5.78,0.25
De 70 a 74 anys,9,17,26,15.03,0.66
De 75 a 79 anys,5,6,11,6.36,0.28
De 80 a 84 anys,..,..,7,4.05,0.18
85 o més anys,..,..,7,4.05,0.18
Total,82,91,173,100.00,4.41
%,47.40,52.60,100.00,,

