Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Argentina
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d21&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;4;13;1,12;0,11
De 5 a 9 anys;36;24;60;5,16;0,52
De 10 a 14 anys;35;38;73;6,28;0,63
De 15 a 19 anys;36;33;69;5,93;0,60
De 20 a 24 anys;35;32;67;5,76;0,58
De 25 a 29 anys;32;28;60;5,16;0,52
De 30 a 34 anys;33;34;67;5,76;0,58
De 35 a 39 anys;41;42;83;7,14;0,72
De 40 a 44 anys;40;57;97;8,34;0,84
De 45 a 49 anys;47;27;74;6,36;0,64
De 50 a 54 anys;27;36;63;5,42;0,54
De 55 a 59 anys;34;28;62;5,33;0,54
De 60 a 64 anys;25;36;61;5,25;0,53
De 65 a 69 anys;33;41;74;6,36;0,64
De 70 a 74 anys;33;25;58;4,99;0,50
De 75 a 79 anys;28;21;49;4,21;0,42
De 80 a 84 anys;18;25;43;3,70;0,37
85 o més anys;37;53;90;7,74;0,78
Total;579;584;1163;100,00;10,04
%;49,79;50,21;100,00;;

