Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=d24&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;49;0,75;1;2,08
2023;6374;48;0,75;7;17,07
2022;6133;41;0,67;5;13,89
2021;5726;36;0,63;0;0,00
2020;5467;36;0,66;1;2,86
2019;5150;35;0,68;3;9,38
2018;4766;32;0,67;6;23,08
2017;4220;26;0,62;-1;-3,70
2016;3595;27;0,75;-2;-6,90
2015;2930;29;0,99;7;31,82
2014;2369;22;0,93;0;0,00
2013;1979;22;1,11;2;10,00
2012;1704;20;1,17;-1;-4,76
2011;1507;21;1,39;0;0,00
2010;1329;21;1,58;0;0,00
2009;1191;21;1,76;..;..

