Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d04&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;6;11;4,47;0,26
De 10 a 14 anys;8;4;12;4,88;0,29
De 15 a 19 anys;7;5;12;4,88;0,29
De 20 a 24 anys;11;9;20;8,13;0,48
De 25 a 29 anys;7;10;17;6,91;0,41
De 30 a 34 anys;10;4;14;5,69;0,34
De 35 a 39 anys;..;..;11;4,47;0,26
De 40 a 44 anys;11;6;17;6,91;0,41
De 45 a 49 anys;6;4;10;4,07;0,24
De 50 a 54 anys;13;10;23;9,35;0,55
De 55 a 59 anys;8;12;20;8,13;0,48
De 60 a 64 anys;..;..;16;6,50;0,38
De 65 a 69 anys;5;5;10;4,07;0,24
De 70 a 74 anys;..;..;8;3,25;0,19
De 75 a 79 anys;8;4;12;4,88;0,29
De 80 a 84 anys;5;5;10;4,07;0,24
85 o més anys;10;10;20;8,13;0,48
Total;132;114;246;100,00;5,91
%;53,66;46,34;100,00;;

