Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  El Salvador
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d317&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;14;30;4,54;0,02
De 5 a 9 anys;23;16;39;5,90;0,02
De 10 a 14 anys;18;20;38;5,75;0,02
De 15 a 19 anys;25;27;52;7,87;0,03
De 20 a 24 anys;31;21;52;7,87;0,03
De 25 a 29 anys;35;22;57;8,62;0,03
De 30 a 34 anys;17;16;33;4,99;0,02
De 35 a 39 anys;14;11;25;3,78;0,01
De 40 a 44 anys;15;12;27;4,08;0,02
De 45 a 49 anys;17;15;32;4,84;0,02
De 50 a 54 anys;25;19;44;6,66;0,03
De 55 a 59 anys;30;26;56;8,47;0,03
De 60 a 64 anys;30;22;52;7,87;0,03
De 65 a 69 anys;17;22;39;5,90;0,02
De 70 a 74 anys;12;25;37;5,60;0,02
De 75 a 79 anys;9;11;20;3,03;0,01
De 80 a 84 anys;7;5;12;1,82;<0,01
85 o més anys;12;4;16;2,42;<0,01
Total;353;308;661;100,00;0,39
%;53,40;46,60;100,00;;

