Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  America
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d15
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.60,0.34
De 5 a 9 anys,..,..,8,3.20,0.68
De 10 a 14 anys,6,7,13,5.20,1.10
De 15 a 19 anys,22,18,40,16.00,3.40
De 20 a 24 anys,10,8,18,7.20,1.53
De 25 a 29 anys,5,6,11,4.40,0.93
De 30 a 34 anys,8,8,16,6.40,1.36
De 35 a 39 anys,7,6,13,5.20,1.10
De 40 a 44 anys,10,8,18,7.20,1.53
De 45 a 49 anys,14,8,22,8.80,1.87
De 50 a 54 anys,5,8,13,5.20,1.10
De 55 a 59 anys,7,8,15,6.00,1.27
De 60 a 64 anys,4,7,11,4.40,0.93
De 65 a 69 anys,..,..,9,3.60,0.76
De 70 a 74 anys,..,..,5,2.00,0.42
De 75 a 79 anys,..,..,8,3.20,0.68
De 80 a 84 anys,..,..,4,1.60,0.34
85 o més anys,11,11,22,8.80,1.87
Total,125,125,250,100.00,21.24
%,50.00,50.00,100.00,,

