Població resident a l'estranger per països. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d41&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;351;33,75;1,81
Alemanya;229;22,02;2,24
Regne Unit;179;17,21;2,79
Itàlia;97;9,33;2,97
Bèlgica;49;4,71;1,66
Països Baixos;47;4,52;2,00
Suècia;16;1,54;2,39
Irlanda;13;1,25;2,06
Finlàndia;12;1,15;6,56
Portugal;12;1,15;1,80
Dinamarca;9;0,87;2,43
Àustria;5;0,48;1,35
Grècia;5;0,48;3,11
Bulgària;4;0,38;10,53
Luxemburg;4;0,38;1,18
Polònia;4;0,38;4,55
Resta de països;4;0,38;..
Total subcontinent;1040;100,00;..

