Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Alemanya
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d40&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;88;111;199;8,30;0,80
De 5 a 9 anys;110;93;203;8,47;0,82
De 10 a 14 anys;126;135;261;10,89;1,05
De 15 a 19 anys;115;83;198;8,26;0,80
De 20 a 24 anys;62;64;126;5,26;0,51
De 25 a 29 anys;73;74;147;6,13;0,59
De 30 a 34 anys;102;95;197;8,22;0,79
De 35 a 39 anys;95;103;198;8,26;0,80
De 40 a 44 anys;102;99;201;8,39;0,81
De 45 a 49 anys;114;103;217;9,05;0,88
De 50 a 54 anys;92;74;166;6,93;0,67
De 55 a 59 anys;45;50;95;3,96;0,38
De 60 a 64 anys;37;40;77;3,21;0,31
De 65 a 69 anys;20;22;42;1,75;0,17
De 70 a 74 anys;12;9;21;0,88;0,08
De 75 a 79 anys;9;9;18;0,75;0,07
De 80 a 84 anys;4;5;9;0,38;0,04
85 o més anys;10;12;22;0,92;0,09
Total;1216;1181;2397;100,00;9,67
%;50,73;49,27;100,00;;

