Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c22&res=c4
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6443,29,0.45,0,0.00
2023,6083,29,0.48,-2,-6.45
2022,5876,31,0.53,3,10.71
2021,5521,28,0.51,0,0.00
2020,5278,28,0.53,1,3.70
2019,5040,27,0.54,1,3.85
2018,4813,26,0.54,4,18.18
2017,4462,22,0.49,2,10.00
2016,4179,20,0.48,1,5.26
2015,3881,19,0.49,1,5.56
2014,3605,18,0.50,4,28.57
2013,3376,14,0.41,0,0.00
2012,3164,14,0.44,-1,-6.67
2011,2980,15,0.50,0,0.00
2010,2736,15,0.55,-1,-6.25
2009,2602,16,0.61,..,..

