Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d33&t=2013
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2467;54,42;100,00
Unión Europea (27);1564;34,50;63,40
Europa Central y Oriental;6;0,13;0,24
Resto de Europa;897;19,79;36,36
No consta país;..;..;..
 ;;;
África;70;1,54;100,00
África oriental;4;0,09;5,71
África central;7;0,15;10,00
África del norte;39;0,86;55,71
África Meridional;..;..;..
África occidental;17;0,38;24,29
No consta país;..;..;..
 ;;;
América;1910;42,14;100,00
América del Norte;209;4,61;10,94
América Central;351;7,74;18,38
Caribe;80;1,76;4,19
América del Sur;1270;28,02;66,49
No consta país;..;..;..
 ;;;
Asia;48;1,06;100,00
Asia Central;..;..;..
Asia Oriental;18;0,40;37,50
Asia Meridional;..;..;..
Sudeste asiático;16;0,35;33,33
Oriente Medio;12;0,26;25,00
No consta país;..;..;..
 ;;;
Oceanía;38;0,84;100,00
Australia y Nueva Zelanda;38;0,84;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

