Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d126&res=d20&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;1426;13,84;84;6,26
2023;9635;1342;13,93;79;6,25
2022;9254;1263;13,65;71;5,96
2021;8688;1192;13,72;58;5,11
2020;8316;1134;13,64;77;7,28
2019;7771;1057;13,60;120;12,81
2018;7215;937;12,99;111;13,44
2017;6534;826;12,64;143;20,94
2016;5868;683;11,64;168;32,62
2015;5087;515;10,12;133;34,82
2014;4462;382;8,56;94;32,64
2013;3901;288;7,38;29;11,20
2012;3508;259;7,38;25;10,68
2011;3116;234;7,51;18;8,33
2010;2810;216;7,69;8;3,85
2009;2574;208;8,08;..;..

