Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  África central
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c6&res=c1&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;180;51,87;0,11
Hospitalet de Llobregat, l';8453;44;12,68;0,52
Badalona;7301;17;4,90;0,23
Terrassa;7674;10;2,88;0,13
Santa Coloma de Gramenet;4197;8;2,31;0,19
Prat de Llobregat, el;1296;8;2,31;0,62
Sabadell;7338;7;2,02;0,10
Mollet del Vallès;1961;6;1,73;0,31
Sant Celoni;528;6;1,73;1,14
Viladecavalls;105;5;1,44;4,76
Castelldefels;2217;4;1,15;0,18
Corbera de Llobregat;299;4;1,15;1,34
Resta de municipis;50319;48;13,83;0,00
Metropolità;256890;347;100,00;0,14

